statefp,countyfp,tractce,affgeoid,geoid,name,lsad,acres,pop,hh,totemp,reselecemi,resfuelemi,resemi,tranemi,comemi,indemi,totemi,empemiperemp,resemiperpers,emiperacre,comemiperacre,indemiperacre,resemiperacre,tranemiperacre
13,001,950100,1400000US13001950100,c13001950100,9501,CT,82054.99055448774,3011,1136,1314,7479.865623081004,1938.6829754147038,9418.548598495709,13049.075587912774,8511.961541976272,3133.422390962994,34113.008119347745,8.862544850029883,7.461847952975251,0.41573349638856355,0.10373484274943637,0.03818685944375654,0.11478337313610952,0.15902842105926115
13,013,180108,1400000US13013180108,c13013180108,1801.08,CT,5063.747954505744,2889,994,2117,6816.766942337087,1501.0313698548653,8317.798312191953,18716.704040266595,12788.469551409687,11101.26789941175,50924.23980327999,11.28471301408665,9.357737055195066,10.056630041779112,2.525494883691921,2.192302618366658,1.6426169680879834,3.696215571632548
13,021,010400,1400000US13021010400,c13021010400,104,CT,535.6965585206976,1855,730,305,5275.123200797883,1017.8009656305493,6292.924166428433,3864.9754673876546,2066.408670158227,134.28953104127115,12358.597835015586,7.215403938359009,5.475956675911637,23.07014603405948,3.8574238293867764,0.25068208653814344,11.74718050047972,7.214859617654841
13,021,011702,1400000US13021011702,c13021011702,117.02,CT,2237.567717900556,4374,1614,328,11219.007474528966,2757.0967845385585,13976.104259067524,14823.028260002302,1758.500093479021,3178.1855679767514,33735.818180525595,15.050870919072478,6.584163813230413,15.077004334053818,0.7858980442964961,1.42037514330907,6.24611454091807,6.624616605530184
13,021,013102,1400000US13021013102,c13021013102,131.02,CT,1251.1957847055087,4435,1545,175,10656.392614627086,2830.3634788332292,13486.756093460315,13890.951432294245,1197.4222426413567,0,28575.129768395916,6.842412815093467,6.173102035119404,22.838256104836212,0.9570222800288537,0,10.779093294847268,11.102140529960089
13,025,960200,1400000US13025960200,c13025960200,9602,CT,124796.97590903689,6036,2337,1600,15860.41104339447,3658.0075296770437,19518.418573071514,27857.070350693983,9859.916866549685,7117.345145187372,64352.750935502554,10.61078875733566,7.848821889291832,0.5156595379555394,0.0790076585969236,0.05703139113222683,0.15640137455973507,0.22321911366665398
13,029,920303,1400000US13029920303,c13029920303,9203.03,CT,2281.2807716463,6371,2224,2052,15320.839757522652,2267.2659959472894,17588.105753469943,34956.981083748746,12884.263330820997,7564.976915324943,72994.32708336462,9.96551668915494,8.247541490695133,31.997081635281496,5.647820071495624,3.3161095334467015,7.7097505804940365,15.323401449845138
13,031,110900,1400000US13031110900,c13031110900,1109,CT,118491.75138639277,7392,2614,319,17586.71615424241,4242.015382917465,21828.731537159874,41768.52200647154,1060.5739863394874,7341.161030256158,71998.98856022705,26.33772732475124,8.603524559473946,0.6076286975069152,0.00895061448523142,0.06195503859435057,0.18422152834907476,0.35250151607825847
13,045,910101,1400000US13045910101,c13045910101,9101.01,CT,4093.8814881755293,5946,2147,3037,14180.51984415689,3025.414351547624,17205.934195704514,29667.923425053472,18823.477654322127,12802.268625934517,78499.60390101463,10.413482476212263,7.883258933864445,19.174859879981188,4.597953728922172,3.1271712830260627,4.202841299974337,7.246893568058614
13,051,000100,1400000US13051000100,c13051000100,1,CT,308.6917505034522,1733,285,1122,2006.7068989011198,424.160335500468,2430.8672344015877,1167.1460569834007,5713.414700603044,12847.031802948275,22158.459794936305,16.54228743632025,2.0761761635227862,71.78183336223783,18.508478737397127,41.61767129181705,7.874739867317582,3.780943465706085
13,051,002000,1400000US13051002000,c13051002000,20,CT,140.20461776629335,1362,626,48,4382.899420350532,805.2160820136032,5188.115502364135,4490.004503367837,294.2237510490191,223.81588506878532,10196.159641849777,10.792492419120926,7.105814982182065,72.7234224114196,2.0985311021599857,1.5963517367299793,37.003884643886614,32.02465492864302
13,051,002300,1400000US13051002300,c13051002300,23,CT,154.38897151874627,1740,781,28,5654.527889197835,1474.5536489081221,7129.081538105957,6177.400676305588,116.32101785658892,492.3949471513277,13915.198179419463,21.73985589313988,7.647403571500888,90.13077840038494,0.7534282838490504,3.189314251578779,46.176106155615706,40.0119297093414
13,051,002900,1400000US13051002900,c13051002900,29,CT,394.4767730701466,3039,1327,141,9862.733466735574,2301.5824219455553,12164.315888681129,11691.50523279547,875.8288403319636,581.9213011788418,25313.571262987403,10.338653485892237,7.849891780676735,64.16999172340648,2.2202291747509864,1.475172534620596,30.83658334053054,29.638006673504364
13,051,003602,1400000US13051003602,c13051003602,36.02,CT,697.1267465444158,5020,1884,682,13528.481703689316,3299.6830701822314,16828.164773871547,19713.926022599408,4433.883504180566,1521.94801846774,42497.92231911926,8.732890795672004,7.279300955472301,60.96154326279547,6.360225778395193,2.1831726095891124,24.13931879286944,28.27882608194173
13,051,004208,1400000US13051004208,c13051004208,42.08,CT,773.2193105880389,4934,2088,3273,13400.302938898314,3284.6627133342467,16684.96565223256,18843.349865341297,22217.314410608484,1163.8426023576835,58909.47253054002,7.143647116702159,7.20071250862867,76.1872753614223,28.733522438429603,1.5051908125167914,21.578568232528394,24.369993877947504
13,051,004210,1400000US13051004210,c13051004210,42.10,CT,732.9525278157879,4888,1790,1445,11882.653069469128,2515.927232055762,14398.58030152489,19328.066260591233,9545.165877055386,2238.158850687853,45509.97128985936,8.154549984597397,6.8998867762103355,62.09129454192608,13.02289782054529,3.0536204812030703,19.64462875165043,26.370147488527298
13,051,010809,1400000US13051010809,c13051010809,108.09,CT,5397.205982260287,11269,4248,1233,26765.84981380683,7693.048213428855,34458.898027235686,76219.83091096516,7458.229968451878,6401.134312967259,124538.09321961999,11.240360325562966,9.821521779945057,23.074548873798012,1.3818686914981255,1.1860088968267501,6.384580862856878,14.122090422616257
13,063,040307,1400000US13063040307,c13063040307,403.07,CT,762.5846247409911,5082,1464,178,10207.068372798076,3139.742298417246,13346.810671215322,25992.461134756017,1060.5739863394874,1029.5530713164126,41429.39886362723,11.742286840763484,7.74090354308763,54.32760839847587,1.3907623520467742,1.3500836994531542,17.50207155795793,34.08469078901801
13,063,040512,1400000US13063040512,c13063040512,405.12,CT,1120.148985293564,5387,1939,524,12480.459900536904,3927.0231579477477,16407.48305848465,31078.33880070554,3564.897076663696,134.28953104127115,51185.00846689516,7.0595164269178765,8.814891750360161,45.694821973597385,3.1825204713544624,0.1198854195329,14.647589984813175,27.74482609789684
13,063,040519,1400000US13063040519,c13063040519,405.19,CT,392.5836340642628,5075,2332,100,13196.37243891212,2569.32172817017,15765.694167082289,26686.735370057617,595.2899149131316,581.9213011788418,43629.640753231884,11.772112160919733,8.365010746234464,111.13463977484619,1.5163391014300087,1.4822861950571935,40.158816616643705,67.97719786171527
13,063,040617,1400000US13063040617,c13063040617,406.17,CT,270.490627752699,1334,361,283,2370.050344352135,328.03676964968946,2698.087114001825,6122.733413683414,1690.075965328086,1611.474372495254,12122.370865508577,11.666255610683182,6.6123092411433575,44.8162325113596,6.24818678328947,5.957597813586998,9.974789649527525,22.635658264955616
13,067,030224,1400000US13067030224,c13067030224,302.24,CT,1138.3623994724253,6442,2343,1073,14894.917229994842,5217.607041013365,20112.52427100821,48006.056671661514,6862.940053538747,3133.422390962994,78114.94338717146,9.316274412396776,10.574135508020758,68.6204528745625,6.028783150883568,2.7525701766108757,17.667945006203094,42.171154540864976
13,067,030235,1400000US13067030235,c13067030235,302.35,CT,3094.543842566958,4932,1709,702,11280.519880514348,7406.0397398785635,18686.559620392913,38394.64078163974,4673.367952708838,850.5003632613841,62605.068718002876,7.868758284857867,11.573641606251552,20.230790676428512,1.510196071041032,0.27483868593565786,6.038550613938694,12.407205305513127
13,067,030313,1400000US13067030313,c13067030313,303.13,CT,2365.8734557450625,9389,3022,2192,20087.26856978629,8387.151125644474,28474.419695430763,70446.96797806367,14553.812057703803,2909.606505894209,116384.80623709245,7.966888030838509,10.535881102726002,49.19316625091449,6.151559806532639,1.2298233867195207,12.035478747304166,29.77630431035816
13,067,030412,1400000US13067030412,c13067030412,304.12,CT,497.44675009340295,5186,1925,2671,8629.183349894842,4951.718665839726,13580.902015734568,25103.206996101995,16038.615638579084,14637.558883498556,69360.2835339142,11.484902479250334,7.4593345568524025,139.4325795090445,32.24187440277296,29.42537845658885,27.301217694526205,50.464108955156505
13,067,031002,1400000US13067031002,c13067031002,310.02,CT,1167.1881181965032,9104,3228,970,19413.730985266156,4416.934457571521,23830.66544283768,39171.37147139645,6568.716302489728,447.63177013757064,70018.38498686143,7.233348528481752,6.920258887767369,59.98894599359982,5.627812860740453,0.383512960043866,20.417159043445334,33.56046112937016
13,071,970800,1400000US13071970800,c13071970800,9708,CT,1625.3241624267187,2941,1054,1019,7386.779044222411,1784.586008260703,9171.365052483114,16961.429349572983,3859.120827712715,20367.24554125946,50359.16077102827,23.77464805590989,8.885683237693335,30.984071937894928,2.3743699361183355,12.531189784842544,5.642791305575404,10.435720911358645
13,073,030202,1400000US13073030202,c13073030202,302.02,CT,626.9376294494675,3076,1060,642,7132.5039990510295,2304.4242961920527,9436.928295243082,15371.067567789589,3612.79396636935,5103.002179568304,33523.792008970326,13.576006457846814,8.0650181609339,53.47229203391183,5.762605076906695,8.139569137123578,15.052419653817761,24.517698166063788
13,077,170405,1400000US13077170405,c13077170405,1704.05,CT,4908.2023765468175,7564,2677,1012,17309.26553647991,5524.956301321487,22834.221837801397,50995.90037657255,6589.243540935007,2193.3956736740956,82612.76142898304,8.678497247637452,9.7607247771515,16.83157194653117,1.3424963021942244,0.44688370719083237,4.652257605943806,10.38993433120231
13,089,020200,1400000US13089020200,c13089020200,202,CT,362.88576159458023,1899,970,750,7896.93628372513,522.6577789585929,8419.594062683724,10728.450289601516,5083.912721614445,313.3422390962994,24545.299312995983,7.196339947614327,10.083225040697862,67.63919092647743,14.009678140235895,0.8634735011906272,23.201775748066364,29.564263536984548
13,089,020600,1400000US13089020600,c13089020600,206,CT,272.81401302552115,1927,936,757,5705.658939129169,828.5261228480142,6534.185061977183,9949.441797235546,2422.214136543087,18039.560336544095,36945.40133229991,27.030085169203677,8.554035733893476,135.4234004425709,8.878628006239893,66.12402396960648,23.95106097928307,36.46968748744148
13,089,021213,1400000US13089021213,c13089021213,212.13,CT,739.5154848601522,3599,1184,723,8872.368885833215,3994.3509549962796,12866.719840829495,14341.956348927177,4837.585860271081,716.2108322201129,32762.472882247865,7.68159985130179,7.560065626495324,44.30261915129943,6.541561278038558,0.9684865927527584,17.398851145439753,19.39372013506836
13,089,021415,1400000US13089021415,c13089021415,214.15,CT,509.98209018225623,3773,1647,6914,9866.905655504093,2140.333763114226,12007.23941861832,24162.018957956912,47000.53362687702,2014.3429656190679,85184.13496907133,7.08922137583108,9.586339352392057,167.03358139229638,92.16114552195367,3.9498307968014847,23.544433519865766,47.378171553675436
13,089,021810,1400000US13089021810,c13089021810,218.10,CT,1632.1154977035467,5670,2644,9874,12664.996697866902,7835.057693172996,20500.0543910399,35881.76894310717,63087.04615516176,29275.11776699711,148743.98725630593,9.354077772144914,9.943884185916591,91.13569932127648,38.6535427449392,17.936915499049178,12.560418928614007,21.98482214867409
13,089,022800,1400000US13089022800,c13089022800,228,CT,606.0608277578648,4328,1267,1477,9439.727450922092,2084.2420546226745,11523.969505544766,17416.989871424426,9627.274830836506,3133.422390962994,41701.65659876869,8.639605431143874,6.686912979891218,68.80770821807586,15.884997660140515,5.170145053847414,19.014542728620068,28.73802277546787
13,089,023114,1400000US13089023114,c13089023114,231.14,CT,595.7658392676303,2921,878,319,6091.136694734188,1798.4913917358629,7889.62808647005,18844.716546906853,2175.8872751997224,44.76317701375706,28954.99508559038,6.961286684054794,9.152463072022218,48.60130134548248,3.6522524988584797,0.07513552148069455,13.242833956657703,31.631079368485604
13,089,023506,1400000US13089023506,c13089023506,235.06,CT,1329.5034248847342,6553,2195,705,14620.399056940107,5087.564351946852,19707.963408886957,39584.564864715714,4803.373796195613,134.28953104127115,64230.19160083956,7.003777769130332,9.048150201984232,48.31141492276202,3.6129081778123724,0.10100728477093907,14.823552192500449,29.773947267678256
13,095,000200,1400000US13095000200,c13095000200,2,CT,1221.4321639279347,3022,1014,877,7191.9656132134305,1417.4479564342016,8609.413569647631,3911.4426406165026,3448.576058807107,16696.665026131384,32666.097295202624,22.970628375072394,4.143235013323671,26.7440945636748,2.823387299477219,13.669744026092717,7.048621956999319,3.202341281105547
13,095,000700,1400000US13095000700,c13095000700,7,CT,491.59056480626197,1672,756,1273,5293.308057341448,1203.693951089926,6497.002008431375,6560.982635704503,8532.488780421554,1163.8426023576835,22754.316026915116,7.616913890635693,7.809799428310932,46.28712928182967,17.356901029588,2.367503946737381,13.216287035516787,13.346437269987506
13,097,080301,1400000US13097080301,c13097080301,803.01,CT,5537.733800671933,12840,4622,1703,30474.909643259507,7627.9739401706365,38102.88358343014,66810.68389264544,4899.167575606922,44181.25571257821,153993.99076426073,28.8199784428568,8.170838588479407,27.808124461593934,0.8846881688340582,7.978219485237334,6.880591403437783,12.064625404084758
13,097,080508,1400000US13097080508,c13097080508,805.08,CT,1608.9743678963875,5333,2067,4547,11682.025941476617,5411.527127155593,17093.55306863221,34982.49247297242,30503.476329686677,3983.9227542243784,86563.44462551568,7.584649017794382,9.764868843353579,53.80038759641078,18.958335781052664,2.4760635307279983,10.62388152956143,21.74210675506869
13,103,030100,1400000US13103030100,c13103030100,301,CT,106469.05242963681,3630,1169,156,7885.708858848128,1800.1055082972186,9685.814367145347,25620.723748925237,492.65372268672957,3760.106869155593,39559.29870791291,27.261285845143092,9.726319040239831,0.3715567839213825,0.004627201157935675,0.03531643029922305,0.0909730494083856,0.24064010305583813
